"The Ritz","The Ritz",-0.24225, 51.49364,,,
"Cafe Bliss","Cafe Bliss",-0.07363, 51.54633,,,
"Ashfield Cafe","Ashfield Cafe",-0.12841, 51.63109,,,
"Best Cafe","Best Cafe",-0.14106, 51.55038,,,
"London Cafe","London Cafe",-0.08765, 51.54871,,,
"Dante","Dante",-0.15058, 51.513,,,
"Remos","Remos",-0.1501, 51.51326,,,
"Copper Grill","Copper Grill",-0.08525, 51.51807,,,
"The Island Cafe","The Island Cafe",-0.09552, 51.50398,,,
"G.W. Butt","G.W. Butt",-0.10143, 51.52027,,,
"Starburger","Starburger",-0.22359, 51.50514,,,
"Rose Cafe","Rose Cafe",-1.07816, 53.97295,,,
"Tony's","Tony's",-0.16628, 51.45824,,,
"Valtaro","Valtaro",-0.1255, 51.52597,,,
"Cafe Delight","Cafe Delight",-0.12989, 51.46486,,,
"Diana's Diner","Diana's Diner",-0.12489, 51.51446,,,
"Half Moon Cafe","Half Moon Cafe",-0.22263, 51.48873,,,
"Sergio's","Sergio's",-0.13537, 51.5091,,,
"Cheam Cafe","Cheam Cafe",-0.21823, 51.37957,,,
"Feedwell Cafe","Feedwell Cafe",-0.22693, 51.3715,,,
"E Pellicci","E Pellicci",-0.06471, 51.5262,,,
"Jenny's","Jenny's",-0.22311, 51.50502,,,
"Harris' Cafe Rest","Harris' Cafe Rest",-0.22525, 51.50279,,,
"Star Cafe","Star Cafe",-0.23044, 51.49232,,,
"River Cafe","River Cafe",-0.20935, 51.46781,,,
"George's Snack Bar","George's Snack Bar",-0.19836, 51.47984,,,
"Dining Plaice","Dining Plaice",-0.13485, 51.5137,,,
"Star Cafe","Star Cafe",-0.13456, 51.51543,,,
"Jorvik Cafe","Jorvik Cafe",-1.07806, 53.95925,,,
"Rossi","Rossi",-0.073081, 51.520173,,,
"The Lemon Tree","The Lemon Tree",-1.537699, 53.797229,,,
"Olympic","Olympic",-1.540853, 53.796506,,,
"La Strega","La Strega",-1.541175, 53.797343,,,
"4 Cousins","4 Cousins",-1.541575, 53.796388,,,
"Workers Cafe","Workers Cafe",-0.103136, 51.541311,,,
"Hungry Horace","Hungry Horace",-1.072794, 53.962544,,,
"Wharfe View Cafe","Wharfe View Cafe",-1.693739, 53.906852,,,
"Jenny's","Jenny's",-0.200914, 51.653414,,,
"Odana Cafe","Odana Cafe",-1.433648, 54.341042,,,
"Millenium Cafe","Millenium Cafe",-0.120484, 51.55882,,,
"Mini Bar","Mini Bar",-0.212067, 51.459754,,,
"Giggling Sausage","Giggling Sausage",-0.098143, 51.5007,,,
"Frank's","Frank's",-0.101728, 51.506174,,,
"Zippy","Zippy",-0.226104, 51.502509,,,
"Bar Bruno","Bar Bruno",-0.133693, 51.513009,,,
"Silva's","Silva's",-0.125785, 51.516394,,,
